date,first_names,last_name,building_name,building_number,street,city,image
1865,philip,gillibert,,32,"Buckingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,mark,gilligan,,18,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,john,gillman,,11,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,william,gillman,,14,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,francis,glading,,47,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,henry,gladman,,26,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,samuel,gladman,,55,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,william,gladwin,,12,"West Hill Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,thomas,glaisyer,,12,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,john,glaskin,,26,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,gledhill,,26,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,"richard carr",glyn,,22,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,george,goad,,14,"Islingword Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,samuel,goad,,55,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,william,goad,,43,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,"john junior",goatling,,20,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,john,goble,,7,"Borough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,richard,goble,,25,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,samuel,goble,,76,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
1865,samuel,goble,,39,"New England Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0061_1.jpg
