date,first_names,last_name,building_name,building_number,street,city,image
1855,thomas,andrews,,105,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,william,andrews,,3,"Little East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,anger,,6,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,josephstaker,anscomb,,60,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
1855,allen,anscombe,,36,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,david,anscombe,,2,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,joseph,anscombe,,,Hurstpierpoint,Sussex,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,thomas,anscombe,,72,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,zaccheus,anscombe,,75,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,henry,ansell,,7,"Lansdowne Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
