date,first_names,last_name,building_name,building_number,street,city,image
1855,"edward william",bray,,8,"Montpellier Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,brayne,,23,"Kensington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,dennis,breach,,65,"High Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,horatio,brenchley,,101,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,john,brennan,,3,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,thomas,brew,,72,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"thomas archer",brew,,,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,william,brewster,,3,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,charles,briant,,2,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,bridge,,30,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,charles,bridger,,50,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,george,bridger,,194,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,james,bridger,,58,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,"james r",bridger,,194,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,thomas,bridger,,8,Bartholomews,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,charles,brigden,,25,"John Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,george,brigden,,10,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,john,brigden,,5,"Dorset Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,"john thomas",briggs,,89,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0014_1.jpg
1855,william,briggs,,49,"Guildford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,james,bright,,17,"Rock Street Kemp Town",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,charles,brill,,77,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,george,brill,,14,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,robert,brinton,,12,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,george,bristow,,1,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,samuel,bristow,,27,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,edward,broadbridge,,33,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,henry,broadbridge,,9,"Cannon Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,alfred,brook,,110,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,charles,brook,,109,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,james,brook,,32,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,joseph,brook,,14,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,thomas,brook,,25,"Race Course Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,benjamin,brooker,,35,"Cheltenham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,robert,brooker,,53,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,thomas,brooker,,45,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,william,brooker,,31,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,"william john",brooks,,,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,james,brotheridge,,2,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,chamberlain,brown,,5,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,charles,brown,,23,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,daniel,brown,,46,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,edward,brown,,30,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,francis,brown,,19,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,george,brown,,2,"Chichester Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,george,brown,,16,"Buckingham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,"george henry",brown,,10,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,henry,brown,,24,"New York Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,henry,brown,,16,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
1855,jacob,brown,,7,"Sydney Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0015_1.jpg
