date,first_names,last_name,building_name,building_number,street,city,image
1855,george,adnam,,34,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,william,adnam,,25,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,"william harrison",ainsworth,,5,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,charles,akehurst,,66,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,akehurst,,59,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0003_1.jpg
1855,george,akehurst,,41,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,jacob,akehurst,,13,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,john,akehurst,,10,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,jonathan,akehurst,,125,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0004_1.jpg
1855,peter,akehurst,,1,"Church Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0104_1.jpg
