date,first_names,last_name,building_name,building_number,street,city,image
1921,john,young,,16,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0010_1.jpg
1921,john,young,,112,"Springfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0147_1.jpg
1921,"john george coleman",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,"john harold cameron",young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,julia,young,,24,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0418_1.jpg
1921,"julia emma",young,,25,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0518_1.jpg
1921,kathleen,young,,60,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,keziah,young,,8,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0675_1.jpg
1921,laura,young,,13,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"lavinia frances",young,,1,"Burlington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0108_1.jpg
1921,lawrence,young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
1921,"leslie thomas",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"louisa vincer",young,,81,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0854_1.jpg
1921,louise,young,,47,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"margaret mary",young,,19,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,mary,young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"mary ann sophia",young,,52,"Osmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0552_1.jpg
1921,"mary elizabeth",young,,16,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0776_1.jpg
1921,"mary jane",young,,87,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0638_1.jpg
1921,"matthew james",young,,70,"Park Crescent Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0958_1.jpg
1921,maud,young,,1,"Margaret Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0184_1.jpg
1921,maud,young,,71,"Milner Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0205_1.jpg
1921,may,young,,59,"Kingsley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0305_1.jpg
1921,minnie,young,,181,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0258_1.jpg
1921,"minnie rose",young,,5,"Hartington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0891_1.jpg
1921,nellie,young,,54,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0785_1.jpg
1921,olive,young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
1921,"percy alexander",young,,39,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0779_1.jpg
1921,reginald,young,,6,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,"reginald alec",young,,13,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0660_1.jpg
1921,robert,young,,40,"Leighton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0675_1.jpg
1921,"sally charlotte",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,samuel,young,,5,"Wellington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0863_1.jpg
1921,"samuel charles",young,,56,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0199_1.jpg
1921,"samuel ernest",young,,19,"Lansdowne Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0568_1.jpg
1921,"samuel john",young,,88,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0678_1.jpg
1921,sarah,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,sarah,young,,31,"London Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0023_1.jpg
1921,sarah,young,,28,"Matlock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0313_1.jpg
1921,"sarah minnie",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
1921,"sophia lydia",young,,3,"Bedford Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0105_1.jpg
1921,"stephen james jun",young,,50,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0629_1.jpg
1921,susannah,young,,73,"Goldstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0776_1.jpg
1921,thomas,young,,1,"Burlington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0108_1.jpg
1921,thomas,young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"thomas alfred",young,,96,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0788_1.jpg
1921,"thomas arthur",young,,3,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0890_1.jpg
1921,"thomas benjamin",young,,11,"Pembroke Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0787_1.jpg
1921,"thomas henry",young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"vincent george",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
