date,first_names,last_name,building_name,building_number,street,city,image
1921,"arthur david",young,,42,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0156_1.jpg
1921,"arthur froderick",young,,,"Queens Park Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0096_1.jpg
1921,"arthur rutland",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"arthur thomas",young,,61,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0750_1.jpg
1921,beatrice,young,,6,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,beatrice,young,,97,"Ditchling Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0119_1.jpg
1921,bessie,young,,33,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"betsy deekes",young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,"blanche morelaa",young,,32,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0777_1.jpg
1921,caroline,young,,30,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0494_1.jpg
1921,"caroline isabel",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,charles,young,,29,"Arthur Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0814_1.jpg
1921,charles,young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,charles,young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,charles,young,,8,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0194_1.jpg
1921,"charles bert",young,,8,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0194_1.jpg
1921,"charles greenwood",young,,59,"Wilbury Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0621_1.jpg
1921,"charles thomas",young,,47,"Queens Park Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0088_1.jpg
1921,"charles william",young,,81,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0854_1.jpg
1921,"charles woodrow",young,,68,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0736_1.jpg
1921,charlotte,young,,38,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0220_1.jpg
1921,"charlotte margaret",young,,50,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0629_1.jpg
1921,"claude railton",young,,64,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0223_1.jpg
1921,"constance mary",young,,12,"Norfolk Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0387_1.jpg
1921,"dorothy florence",young,,5,"Seymour Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0070_1.jpg
1921,"edgar william",young,,55,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0222_1.jpg
1921,"edith elgar",young,,21,"Prestonville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0453_1.jpg
1921,"edwin frits",young,,22,"Gordon Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0292_1.jpg
1921,"eleanor eliza",young,,34,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0198_1.jpg
1921,"eliza ann",young,,5,"Walsingham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0931_1.jpg
1921,elizabeth,young,,1,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0519_1.jpg
1921,elizabeth,young,,29,"Suffolk Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0878_1.jpg
1921,elizabeth,young,,64,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0733_1.jpg
1921,elizabeth,young,,16,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0534_1.jpg
1921,elizabeth,young,,13,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"elizabeth clara",young,,11,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0389_1.jpg
1921,"elizabeth frances",young,,12,"Worcester Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0889_1.jpg
1921,"elizabeth sarah",young,,6,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0967_1.jpg
1921,ellen,young,,68,"Devonshire Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0170_1.jpg
1921,"ellen annie",young,,112,"Springfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0147_1.jpg
1921,"ellen esther",young,,9,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0874_1.jpg
1921,"ellen sarah",young,,72,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0642_1.jpg
1921,"ellen susannah",young,,61,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0750_1.jpg
1921,elsie,young,,31,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0830_1.jpg
1921,emily,young,,27,"Sackville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0694_1.jpg
1921,emily,young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,emily,young,,27,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"emily fanny",young,,5,"Wellington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0863_1.jpg
1921,emma,young,,10,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0765_1.jpg
1921,emma,young,,42,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0156_1.jpg
