date,first_names,last_name,building_name,building_number,street,city,image
1915,charles,card,,41,"Buller Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0605_1.jpg
1915,"charles henry",card,,17,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0090_1.jpg
1915,henry,card,,5,"Freshfield Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0049_1.jpg
1915,stephen,card,,70,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0434_1.jpg
1915,alfred,carden,,44,"Southdown Avenue",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0555_1.jpg
1915,"charles robert",carden,,138,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0198_1.jpg
1915,"charles robert",carden,"Dudley cottage",,"Wilbury Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0812_1.jpg
1915,herbert,carden,,103,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0099_1.jpg
1915,"philip sidney",carden,,,"Lyndhurst Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0099_1.jpg
1915,"philip sidney",carden,,,"Lyndhurst Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0768_1.jpg
1915,"alfred james",carder,,30,"Highdown Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0765_1.jpg
1915,"alfred joseph",carder,,30,"Highdown Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0781_1.jpg
1915,charles,cardwell,,35,"Prestonville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0223_1.jpg
1915,"charles john pullen",cardwell,"St Pirans",,"Avondale Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0758_1.jpg
1915,samuel,cardy,"Palmeira Avenue mansions",,,Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0794_1.jpg
1915,charles,care,,37,"Mount Pleasant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0098_1.jpg
1915,"charles john",carey,,90,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0434_1.jpg
1915,"herbert james",carey,,2,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0193_1.jpg
1915,james,carey,,9,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0192_1.jpg
1915,"james thomas",carey,,11,"New Town Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0819_1.jpg
