date,first_names,last_name,building_name,building_number,street,city,image
1921,james,yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,"william james",yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,"alfred thomas",yeatos,,5,"Coronation Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0833_1.jpg
1921,"ethel maud",yeats,,69,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0732_1.jpg
1921,"harry william",yeats,,69,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0732_1.jpg
1921,charles,yelland,,63,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0385_1.jpg
1921,ellen,yelland,,14,"Guildford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0440_1.jpg
1921,george,yelland,,25,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0068_1.jpg
1921,harry,yelland,,14,"Guildford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0440_1.jpg
1921,"mary ellen",yelland,,79,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0040_1.jpg
1921,minnie,yelland,,25,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0068_1.jpg
1921,"rose marie",yelland,,63,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0385_1.jpg
1921,"samuel ernest",yelland,,32,"Clarendon Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0760_1.jpg
1921,william,yelland,,79,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0040_1.jpg
1921,"albert henry",yelling,,309,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0177_1.jpg
1921,herbert,yelling,,61,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0199_1.jpg
1921,mary,yelling,,5,"Rutland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0865_1.jpg
1921,"edith louisa",yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,"eric george",yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,"horace victor john",yeo,,,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
