date,first_names,last_name,building_name,building_number,street,city,image
1855,benjamin,asher,,8,"Meeting House Lime",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,george,ashlin,,4,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,frederick,ashworth,,13,"Chichester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,richard,astell,,80,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,"george henry",aston,,18,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,henry,atherall,,42,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,izrael,atkinson,,38,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0005_1.jpg
1855,john,attreall,,11,"Charles Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,charles,attree,,54,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,edwin,attree,,18,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,attree,,5,"Richmond Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,9,"Blackman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,,"Royal Park",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,attree,,2,"John Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,attree,,35,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,william,attree,,7,"Pelham Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,attwood,,3,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,george,aucock,,51,"Bread Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,thomas,aucock,,17,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
1855,john,aukett,,25,"St. Georges Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0006_1.jpg
