date,first_names,last_name,building_name,building_number,street,city,image
1855,george,cager,,112,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,gordon,calthrop,,1,"Eaton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,thomas,camac,,2,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,william,camfield,,71,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,john,campbell,,66,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,richard,campbell,,33,"Cavendish Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,robert,campbell,,54,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,thomas,cane,,25,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,henry,cantwell,,24,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,card,,51,"High Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,john,carden,,82,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,robert,carden,,5,"Mays Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,william,carden,,65,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,jesse,carey,,11,"Marlborough Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,edward,carleton,,17,"Eastern Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,carpenter,,22,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,carpenter,,8,"Temple Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,carpenter,,13,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,charles,carpenter,,45,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,daniel,carpenter,,29,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,edward,carpenter,,45,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,john,carr,,58,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,jonathan,carswell,,66,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,"charles john",carter,,95,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,frank,carter,,8,"New Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,friend,carter,,75,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,george,carter,,103,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,henry,carter,,83,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,carter,,12,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,carter,,34,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,carter,,17,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,carter,,76,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"john henry",cartwright,,5,"College Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,edward,carver,,6,"Sillwood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"james walter",cary,,1,"Chichester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0018_1.jpg
1855,stephen,cash,,37,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,cash,,4,"Windsor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,edward,casher,,19,"German Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,casselden,,23,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,frederick,catling,,132,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,charles,catt,,42,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,edmund,catt,,31,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,henry,catt,,14,"Montpellier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,catt,,44,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,catt,,12,"Portland Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,joseph,catten,,52,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"william -",cave,,71,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,caveney,,24,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"peter clement",cazalet,,18,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,frederick,cecil,,18,"Upper Market Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
