date,first_names,last_name,building_name,building_number,street,city,image
1921,walter,young,,8,"Kingsbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0015_1.jpg
1921,"walter george",young,,55,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0234_1.jpg
1921,"walter john",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter john jun",young,,35,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0407_1.jpg
1921,"walter thomas",young,,31,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0830_1.jpg
1921,william,young,,14,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0510_1.jpg
1921,william,young,,5,"Hartington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0891_1.jpg
1921,william,young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,william,young,,16,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0534_1.jpg
1921,william,young,,39,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
