date,first_names,last_name,building_name,building_number,street,city,image
1855,"james senior",clifford,,17,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,joseph,clifford,,5,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"ellinnet syson",clifton,,30,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"sir arthur",clifton,,51,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,christopher,clinch,,16,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,william,clint,,14,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,theophilus,clive,,13,"St Georges Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,charles,clowser,,16,"Cranbourn Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,thomas,cluer,,30,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"william whittaker",clulow,,12,"Sillwood Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,henry,coates,,34,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,charles,cobb,,7,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,george,cobb,,1,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,alfred,cobbett,,68,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,john,cobbett,,14,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,cecil,cobby,,2,"Steine Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,charles,cobby,,47,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"edward john",cobby,,2,"Steine Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"james charles",cochran,,49,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,john,cochran,,6,"Clifton Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,william,cochran,,63,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"john geddes",cockburn,,11,"Pavilion Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"john geddes",cockburn,,2,"St Catherines Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,charles,cocksedge,,,Esplanade,"Kemp Town",/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,henry,coe,,92,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,joseph,coe,,281,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,robert,coe,"Sweet patch",,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,"levy emanuel",cohen,,53,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,nathan,cohen,,53,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,solomon,cohen,,23,"Meeting House Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0022_1.jpg
1855,john,colbatch,,,"Rose Hill, North",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,"henry baker",colbran,,2,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,colbrook,,19,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,john,colby,,100,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,"anthony caesar",colclough,,16,"Montpellier Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,edward,cole,,18,"Spring Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,henry,cole,,3,"Baker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,"joseph samuel",cole,,50,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,william,cole,,191,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,james,coleby,,19,"Mill Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,william,colegrave,,44,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,george,coleman,,31,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,george,coleman,,33,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,george,coleman,,4,"Hove Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0106_1.jpg
1855,james,coleman,,108,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joseph,coles,,19,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joseph,colinett,,18,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joseph,collard,,10,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,edward,collier,,58,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
1855,joseph,colling,,4,"Powis Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0023_1.jpg
