date,first_names,last_name,building_name,building_number,street,city,image
1921,sidney,younger,,21,"Gloucester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0488_1.jpg
1921,william,younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,"william frederick",younger,,1,Shoreham,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0872_1.jpg
1921,"william jun",younger,,66,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0432_1.jpg
1921,william,youngman,,31,"Franklin Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0881_1.jpg
1921,minnie,youseman,,90,"Osborne Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0433_1.jpg
1921,"christopher john","yr ling",,55,"New Dorset Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0549_1.jpg
1921,mary,ytzgerald,,337,"Queens Park Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0745_1.jpg
1921,"thomas george brown",yunday,,72,"Byron Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0634_1.jpg
1921,"adalbert winfred",zabell,,7,"Raphael Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0859_1.jpg
