date,first_names,last_name,building_name,building_number,street,city,image
1855,william,barwell,,10,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,aaron,bash,,168,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,bashett,,21,"Victoria Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,"isaac gray",bass,,,,Rottingdean,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bassett,,10,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,samuel,bastick,,22,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,samuel,bastick,,34,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,batchelor,,53,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,batchelor,,102,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,henry,bates,,14,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,bates,,10,"North Street Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bates,,9,"Ditchling Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,thomas,bates,,19,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,giddins,battram,,21,"Guildford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,batts,,,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,john,batts,,10,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,william,battye,,18,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,edward,batup,,77,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,james,baugh,,64,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,baugh,,50,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
