date,first_names,last_name,building_name,building_number,street,city,image
1921,rachel,yafra,,24,"Bristol Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0107_1.jpg
1921,"emily ellen",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,"henry james",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,"sidney charles",yallop,,43,"Quebec Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0619_1.jpg
1921,alice,yansch,,10,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0406_1.jpg
1921,john,yansch,,10,"Gordon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0406_1.jpg
1921,"charlotte bessie",yardley,,39,"Highdown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0532_1.jpg
1921,"john arthur",yardley,,39,"Highdown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0532_1.jpg
1921,"rosanna frances",yardley,,,"Sandown Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0853_1.jpg
1921,"emily jane",yarlett,,127,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0173_1.jpg
1921,george,yarlett,,127,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0173_1.jpg
1921,"dorothy maud",yarnell,,7,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"frederick james",yarnell,,7,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"george frederick",yarnell,,19,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0023_1.jpg
1921,"selina alice",yarnell,,13,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0023_1.jpg
1921,annie,yateman,,36,"Tivoli Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0329_1.jpg
1921,alice,yates,,3,"Lauriston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0306_1.jpg
1921,allen,yates,,46,"Rutland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0868_1.jpg
1921,"arthur charles",yates,,6,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0870_1.jpg
1921,caroline,yates,,2,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0346_1.jpg
