date,first_names,last_name,building_name,building_number,street,city,image
1876,alfred,illman,,50,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,henry,illman,,7,"Windsor Terrace",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,thomas,illman,,15,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,james,ilrotherwood,,20,"Claremont Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0393_1.jpg
1876,charles,ilsley,,53,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,john,image,,13,"Wellington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0356_1.jpg
1876,john,imms,,5,"Blenheim Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,"hen r john",infield,,64,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,henry,ingledew,,7,"St Marys Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,william,ingledew,,35,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,james,inglis,,63,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,johnson,ingold,,27,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0374_1.jpg
1876,james,ingram,,1,"Providence Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,john,ingram,,24,"Station Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,william,ingram,,4,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,edward,inker,,14,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,richard,inman,,43,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,william,inman,,14,"Montpelier Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,john,inskip,,151,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,james,ireland,,74,"Dyke Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
