date,first_names,last_name,building_name,building_number,street,city,image
1855,william,bennett,,8,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,jeremiah,benson,,3,"Cannon Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,richard,bentinck,,160,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,"william henry",bentley,,10,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,"william junior",bentley,,6,"North Street Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,"william senior",bentley,,118,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0010_1.jpg
1855,john,benton,,4,"Artillery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,joseph,berdoe,,1,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,augustus,bergh,,19,"York Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,fenton,bergin,,27,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,edward,berry,,52,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"john charles",berry,,123,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,richard,berry,,20,"Dean Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,thomas,berry,,10,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,george,best,,35,"Station Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,reuben,best,,52,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,best,,63,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,henry,bethune,,79,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"david robert cooper lee",bevan,,127,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,richard,bevan,,128,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,beveridge,,100,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,beves,,22,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,beves,,11,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,beves,,116,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"john may",beves,,29,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,josiah,beves,,1,"Cannon Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,beves,,39,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,bex,,77,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bicknell,,19,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,biddle,,3,"Western Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,biggs,,17,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,henry,billinghurst,,,"Victoria Cottages",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,john,billinghurst,,13,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,"richard henry",billiter,,9,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,binan,,16,"Clifton Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,joseph,bingham,,17,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,henry,bingley,,7,"Belgrave Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,theodore,bioletti,,123,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,charles,bird,,116,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,thomas,bird,,65,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,frederick,bishop,,2,"King Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,george,bishop,,5,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,16,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,18,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,john,bishop,,26,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,william,bishop,,26,"Baker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0011_1.jpg
1855,george,blaber,,29,QueensGardens,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blaber,,22,"Dorset Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,david,black,,58,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,peter,black,,,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
