date,first_names,last_name,building_name,building_number,street,city,image
1921,"alice maud",zabell,,7,"Raphael Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0859_1.jpg
1921,jan,zajie,,135,"Hartington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0844_1.jpg
1921,"mabel louisa",zajie,,175,"Hartington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0844_1.jpg
1921,"john joseph",zchadborn,,28,"Kimberley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0197_1.jpg
1921,bertha,zealander,,38,"Coombe Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0185_1.jpg
1921,david,zealander,,38,"Coombe Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0185_1.jpg
1921,annie,zeff,,401,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0280_1.jpg
1921,simon,zeff,,40,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0280_1.jpg
1921,amy,zeidler,,39,"Jubilee Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0491_1.jpg
1921,richard,zeidler,,2,"Park Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0191_1.jpg
1921,arthur,zerfas,,19,"Hastings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0897_1.jpg
1921,"elizabeth selina",zerfas,,19,"Hastings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0897_1.jpg
1921,emily,zoller,,7,"Nelson Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0672_1.jpg
1921,"frederick john",zoller,,7,"Nelson Row",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0672_1.jpg
1921,"mary jane",zolner,,28,"Sussex Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0690_1.jpg
1921,agnes,zwinger,,38,"Rugby Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0264_1.jpg
1921,"edith mary",zwinger,,38,"Rugby Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0264_1.jpg
1921,gertrude,zwinger,"Vale Lodge",,"Norton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0911_1.jpg
