date,first_names,last_name,building_name,building_number,street,city,image
1915,john,carey,,41,"Viaduct Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0564_1.jpg
1915,"william henry",carey,,"89, 9","Washington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0385_1.jpg
1915,abraham,carlish,,17,"Brunswick Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0743_1.jpg
1915,edward,carlton,,15,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0191_1.jpg
1915,"robert john",carlton,,18,"Agnes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0394_1.jpg
1915,stephen,carlton,,41,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0276_1.jpg
1915,"william alfred",carly,,33,"White Hawk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0027_1.jpg
1915,frederick,carman,,26,"White Hawk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0027_1.jpg
1915,"george william",carman,,14,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0090_1.jpg
1915,"james alfred",carn,,105,"Church Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0828_1.jpg
1915,"thomas turner",carnall,Elmhurst,,"Wilbury Crescent",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0812_1.jpg
1915,"charles tennant",carnegy,,66,"Coventry Street",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0651_1.jpg
1915,alfred,carpenter,,27,"Ryde Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0435_1.jpg
1915,alfred,carpenter,,49,"Havelock Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0542_1.jpg
1915,"alfred george",carpenter,,77,"Waldegrave Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0566_1.jpg
1915,"ambrose douglas",carpenter,,70,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0356_1.jpg
1915,charles,carpenter,,83,"Hythe Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0698_1.jpg
1915,edward,carpenter,,100,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0292_1.jpg
1915,"ernest william",carpenter,,47,,Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0400_1.jpg
1915,"fred harold",carpenter,,17,"Buckingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0212_1.jpg
