date,first_names,last_name,building_name,building_number,street,city,image
1921,"margaret elizabeth",wyatt,,18,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0740_1.jpg
1921,"marie louise",wyatt,,18,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0740_1.jpg
1921,"mary ann fanny",wyatt,,13,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0666_1.jpg
1921,"mary elizabeth",wyatt,,9,"St Margarets Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0356_1.jpg
1921,william,wyatt,,28,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0760_1.jpg
1921,william,wyatt,,13,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0666_1.jpg
1921,ann,wyborn,,67,"Sackville Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0795_1.jpg
1921,elizabeth,wyer,,"4, 5","Palmeira Square Flats",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0459_1.jpg
1921,"frederick francis",wyer,,"4, 5","Palmeira Square Flats",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0459_1.jpg
1921,"john wilcox",wyer,,"4, 5","Palmeira Square Flats",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0459_1.jpg
1921,"ellen elizabeth",wyeth,,12,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"percy john",wyeth,,12,"Edburton Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0236_1.jpg
1921,"harriett alice",wykes,,31,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,"stanley charles",wykes,LYNTON,,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,"william george",wykes,,31,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,"william lawton",wykes,,31,"Lynton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0738_1.jpg
1921,"ada mary",wyles,,32,"Montpelier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0310_1.jpg
1921,"alfred ernest",wyles,,29,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0155_1.jpg
1921,"alfred ernost jun",wyles,,29,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0155_1.jpg
1921,"david dewar",wyles,,81,"Buckingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0526_1.jpg
1921,"emma ursula",wyles,,29,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0155_1.jpg
1921,"frank harold",wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"frederick ernest",wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"frederick john",wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"herbert charles",wyles,,32,"Montpelier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0310_1.jpg
1921,"joseph edwin",wyles,,17,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0988_1.jpg
1921,"leonard herbert",wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"mary ann",wyles,,17,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0988_1.jpg
1921,"matilda helen",wyles,,81,"Buckingham Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0526_1.jpg
1921,rosina,wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"sidney joseph",wyles,,4,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0949_1.jpg
1921,"william joseph",wylie,,26,"Connaught Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0764_1.jpg
1921,"william scott",wylie,,99,"Park Cescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0623_1.jpg
1921,amy,wyman,,39,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0898_1.jpg
1921,"evelyn lucas",wyman,,11,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0105_1.jpg
1921,frederick,wyman,,39,"Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0898_1.jpg
1921,ada,wymark,,42,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0611_1.jpg
1921,alice,wymark,,62,"Waldegrave Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0280_1.jpg
1921,anna,wymark,,15,"Dyke Road Drive",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0379_1.jpg
1921,"annie elizabeth",wymark,,21,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0143_1.jpg
1921,"arthur james",wymark,,42,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0611_1.jpg
1921,"emily ada",wymark,,9,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0323_1.jpg
1921,"george robert",wymark,,21,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0143_1.jpg
1921,"harold charles",wymark,,43,"Blaker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0162_1.jpg
1921,"henry alfred",wymark,,9,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0323_1.jpg
1921,"henry alfred",wymark,,21,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0427_1.jpg
1921,margaret,wymark,,21,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0143_1.jpg
1921,annie,wyndham,,1,"Adelaide Mansions",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0451_1.jpg
1921,"mary peto",wyndham,"Wick Villa",,"Holland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0456_1.jpg
1921,kitty,wyndow,,27,"St Leonards Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0916_1.jpg
