date,first_names,last_name,building_name,building_number,street,city,image
1855,richard,chadwick,,3,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,charles,chalk,,68,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,charles,challen,,16,"Peel Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,challen,,2,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"thomas holt",challis,,,"Marlborough Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,chalmers,,13,"Western Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,george,chamberlain,,14,"Cranbourn Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,chamberlain,,57,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"thomas bigsby",chamberlin,,22,"Lewes Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"william dent",chambers,,127,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,"william frederick",chambers,,2,"Clifton Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,jonah,champion,,125,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,richard,champion,,13,"Cannon Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,william,champion,,1,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,john,chandler,,26,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,joseph,chandler,,,"Hove Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,richard,chandler,,9,"Sussex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0019_1.jpg
1855,thomas,chandler,,90,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,william,chandler,,15,"High Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,edward,channing,,10,"Ship Street Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,"alfred samuel",channon,,2,"Salmon Court",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,david,chapman,,29,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,"edward mulford",chapman,,52,"West Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,george,chapman,,1,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,henry,chapman,,167,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,john,chapman,,2,"Brighton Place Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,richard,chapman,,21,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,"richard junior",chapman,,65,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,william,chapman,,30,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,charles,chate,,6,"Robert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,george,chate,,48,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,henry,chate,,11,"Bedford Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,edward,chatfield,,24,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,stephen,chatfield,,3,"Queen Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,william,chatfield,,6,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,henry,cheal,,27,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,alfred,cheale,,5,"Duke Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,john,cheale,,50,"Over Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,charles,cheel,,76,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,william,cheer,,39,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,charles,cheesman,,,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,charles,cheesman,,27,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,felix,cheesman,,39,"Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,"george junior",cheesman,,3,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,"george senior",cheesman,,34,"Kensington Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,john,cheesman,,8,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,john,cheesman,,25,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,jonathan,cheesman,,4,"Pool Valley",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,robert,cheesman,,14,"Arundel Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
1855,thomas,cheesman,,20,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0020_1.jpg
