date,first_names,last_name,building_name,building_number,street,city,image
1921,"james frederick",yeates,,10,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,john,yeates,,24,"Whitecross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0068_1.jpg
1921,"john william",yeates,,8,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,"john william",yeates,,48,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0543_1.jpg
1921,marguerite,yeates,,5,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,minnie,yeates,,3,"Marmion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0839_1.jpg
1921,"nellie mahala",yeates,,38,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0195_1.jpg
1921,percy,yeates,,75,"Payne Aveuue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0852_1.jpg
1921,percy,yeates,,6,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0841_1.jpg
1921,"rayner elizabeth caroline",yeates,,92,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0996_1.jpg
1921,richard,yeates,,119,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0655_1.jpg
1921,"richard berry",yeates,,92,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0996_1.jpg
1921,"richard berry",yeates,,47,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0977_1.jpg
1921,"robert richard",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,"sarah ann",yeates,,43,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0633_1.jpg
1921,"thomas alfred andrew",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,william,yeates,,13,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0987_1.jpg
1921,"william joseph",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,ellen,yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,george,yeatman,,19,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0741_1.jpg
