date,first_names,last_name,building_name,building_number,street,city,image
1876,victor,jacot,,37,"West Hill Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,william,jacot,,9,"Clifton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0514_1.jpg
1876,frederick,jago,,28,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,"benjamin henry",james,,6,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,edward,james,,46,"Western Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,"george william",james,,104,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,henry,james,,121,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
1876,henry,james,,5,"Wellington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0357_1.jpg
1876,"henry charles",james,,3,"St Georges Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,joseph,james,,15,"St Martins Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0357_1.jpg
1876,william,james,,,"Lewes Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0589_1.jpg
1876,henry,janson,,65,"Hova Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,"aaron john",jarman,,34,"George Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,john,jarrard,,101,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,george,jarrett,,10,"Woburn Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,james,jarrett,,56,"Jersey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,john,jarrett,,54,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,"martin peter",jarrett,,13,"Bloomsbury Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,owen,jarrett,,11,"Terminus Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,robert,jarrett,,68,"Park Road West",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
