date,first_names,last_name,building_name,building_number,street,city,image
1915,"john henry","mc clean",,145,"Havelock Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0543_1.jpg
1915,"john valenttine","mc creath",,185,"Freshfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0049_1.jpg
1915,"albert james","mc culloch",,16,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0116_1.jpg
1915,john,"mc culloch",,32,"Grantham Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0541_1.jpg
1915,"edwin charles","mc donald",,58,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0023_1.jpg
1915,"george henry","mc donald",,88,"Ditchling Rise",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0583_1.jpg
1915,"reginald chambers","mc donald","Home lodge",,"West Drive",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0065_1.jpg
1915,robert,"mc donald","The Barracks",,"Lewes Road",Preston,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0641_1.jpg
1915,"william george","mc donald",,55,"Lorna Road",Hove,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0808_1.jpg
1915,alexander,"mc donald-baird",,5,"Evelyn Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004855_0016_1.jpg
