date,first_names,last_name,building_name,building_number,street,city,image
1921,catherine,york,,111,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0683_1.jpg
1921,"charles mackness",york,,41,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0970_1.jpg
1921,ellen,york,,41,"Richmond Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0970_1.jpg
1921,"ethel marion",york,,62,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0341_1.jpg
1921,frederick,york,,72,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
1921,"grace mary",york,,6,"York Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0071_1.jpg
1921,laura,york,,4,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0390_1.jpg
1921,"thomas albert",york,,111,"Livingstone Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0683_1.jpg
1921,fanny,yorke,,13,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0537_1.jpg
1921,"sarah elizabeth",yorke,,33,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0831_1.jpg
1921,william,yorke,,33,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0831_1.jpg
1921,annie,youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,"reginald john",youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,"william hugh",youdall,,29,"Beaconsfield Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0106_1.jpg
1921,emma,youell,,157,"Waldegrave Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0284_1.jpg
1921,"frederick henry",youell,,157,"Waldegrave Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0284_1.jpg
1921,cecil,youens,,11,"Cowper Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0823_1.jpg
1921,henry,youens,,54,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0269_1.jpg
1921,jane,youens,,45,"Goldstone Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0603_1.jpg
1921,agnes,youldon,,12,"Lansdowne Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0492_1.jpg
