date,first_names,last_name,building_name,building_number,street,city,image
1865,thomas,goodman,,34,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,leonard,goodwin,,94,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,robert,goodwin,,10,"Chapel Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,charles,goodyer,,48,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,george,goord,,57,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,"charles bamfylde",goppy,,107,"Lansdowne Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,george,gordon,,28,"Park Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,william,gordon,,19,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,edward,gorringe,,40,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,george,gorringe,,16,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,henry,gorringe,,58,"Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,james,gorringe,,75,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,john,gorringe,,18,"Boss Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,william,gorringe,,1,"Boyces Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,william,gorringe,,25,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,joseph,goss,,8,"Goldsmid Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,george,gostling,,46,"Marine Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,james,gostling,,40,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,thomas,gotobed,,34,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,charles,gould,,12,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
