date,first_names,last_name,building_name,building_number,street,city,image
1921,richard,yeates,,119,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0655_1.jpg
1921,"richard berry",yeates,,92,"Upper Lewes Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0996_1.jpg
1921,"richard berry",yeates,,47,"Round Hill Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0977_1.jpg
1921,"robert richard",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,"sarah ann",yeates,,43,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0633_1.jpg
1921,"thomas alfred andrew",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,william,yeates,,13,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0987_1.jpg
1921,"william joseph",yeates,,11,"South Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0296_1.jpg
1921,ellen,yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,george,yeatman,,19,"Sussex Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0741_1.jpg
1921,james,yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,"william james",yeatman,,51,"Boundary Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0898_1.jpg
1921,"alfred thomas",yeatos,,5,"Coronation Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0833_1.jpg
1921,"ethel maud",yeats,,69,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0732_1.jpg
1921,"harry william",yeats,,69,"St Aubyns",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0732_1.jpg
1921,charles,yelland,,63,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0385_1.jpg
1921,ellen,yelland,,14,"Guildford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0440_1.jpg
1921,george,yelland,,25,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0068_1.jpg
1921,harry,yelland,,14,"Guildford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0440_1.jpg
1921,"mary ellen",yelland,,79,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0040_1.jpg
1921,minnie,yelland,,25,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0068_1.jpg
1921,"rose marie",yelland,,63,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0385_1.jpg
1921,"samuel ernest",yelland,,32,"Clarendon Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0760_1.jpg
1921,william,yelland,,79,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0040_1.jpg
1921,"albert henry",yelling,,309,"Bear Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0177_1.jpg
1921,herbert,yelling,,61,"Ladysmith Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0199_1.jpg
1921,mary,yelling,,5,"Rutland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0865_1.jpg
1921,"edith louisa",yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,"eric george",yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,"horace victor john",yeo,,,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,john,yeo,,23,"Montreal Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0610_1.jpg
1921,arthur,yeol,,132,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0577_1.jpg
1921,"frances marion",yeoman,,65,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0498_1.jpg
1921,francis,yeoman,,18,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"mary ann",yeoman,,49,"Bates Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0399_1.jpg
1921,"william adrian",yeoman,,65,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0498_1.jpg
1921,"emily mabel",yeomans,,31,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0500_1.jpg
1921,"frank wilson",yeomans,,31,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0500_1.jpg
1921,rebecca,yeomans,,18,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"florence elizabeth",yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,lucy,yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,william,yeomanson,,46,"Portland Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0793_1.jpg
1921,"augustus alfred",yeortianson,,19,"Montefiore Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0549_1.jpg
1921,"mary jane",yielding,,29,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0010_1.jpg
1921,emma,ylalchin,,69,"Hollingbury Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0091_1.jpg
1921,harry,yonwin,,8,"Gladstone Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0890_1.jpg
1921,"henry james",yonwin,,17,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0384_1.jpg
1921,"kate helen",yonwin,,17,"Preston Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0384_1.jpg
1921,"albert george",york,,62,"Coventry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0341_1.jpg
1921,annie,york,,72,"Eastern Rord",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0881_1.jpg
