date,first_names,last_name,building_name,building_number,street,city,image
1921,"alice maude",young,,,"Queens Park Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0096_1.jpg
1921,alma,young,,92,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0575_1.jpg
1921,"andrew john",young,,15,"Bigwood Avenue",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0589_1.jpg
1921,ann,young,,20,"Baxter Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0703_1.jpg
1921,ann,young,,12,"Havelock Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0248_1.jpg
1921,anne,young,,14,"Clarendon Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0640_1.jpg
1921,annie,young,,60,"Centurion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0528_1.jpg
1921,annie,young,,40,"Conway Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0651_1.jpg
1921,annie,young,,55,"Beaconsfield Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0222_1.jpg
1921,"anthony john",young,,23,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0523_1.jpg
1921,"arthur david",young,,42,"Vere Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0156_1.jpg
1921,"arthur froderick",young,,,"Queens Park Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0096_1.jpg
1921,"arthur rutland",young,,6,"Pembroke Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0789_1.jpg
1921,"arthur thomas",young,,61,"Blatchington Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0750_1.jpg
1921,beatrice,young,,6,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,beatrice,young,,97,"Ditchling Rise",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0119_1.jpg
1921,bessie,young,,33,"Riley Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0215_1.jpg
1921,"betsy deekes",young,,178,"Ditchling Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0075_1.jpg
1921,"blanche morelaa",young,,32,"Hanover Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0777_1.jpg
1921,caroline,young,,30,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0494_1.jpg
