date,first_names,last_name,building_name,building_number,street,city,image
1865,george,ackland,,12,"Devonshire Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,henry,acton,,40,"Elder Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,charles,adams,,15,"Holland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,felix,adams,,35,"Race Course Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,felix,adams,,161,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,george,adams,,34,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,thomas,adams,,54,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,"thomas bell",adams,,13,"Montpellier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,william,adams,,32,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,william,adams,,15,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,george,adderson,,"29, 30","Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,william,addison,,48,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,benjamin,ade,,34,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0003_1.jpg
1865,durrant,ade,,25,"Rose Hill Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"edward hilder",ade,,24,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,"stephen richard",ade,,157,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,james,adlam,,16,"Clarence Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,george,adnam,,43,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,william,adnam,,25,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
1865,john,affleck,,27,"North Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0004_1.jpg
