date,first_names,last_name,building_name,building_number,street,city,image
1921,mary,yeandle,,3,"Upper Bedford Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0151_1.jpg
1921,"eliza florence",yearnsley,,90,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,james,yearnsley,,90,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0635_1.jpg
1921,"caroline jane wolverton",yearsley,,,"Chatsworth Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0337_1.jpg
1921,"george william",yeate3,,43,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0633_1.jpg
1921,"albert richard john",yeates,,2,"Montgomery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0843_1.jpg
1921,alice,yeates,,13,"St Paul S Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0987_1.jpg
1921,"alice mary",yeates,,48,"Kemp Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0543_1.jpg
1921,amy,yeates,,60,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0917_1.jpg
1921,beatrice,yeates,,10,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
1921,bert,yeates,,60,"Shanklin Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0917_1.jpg
1921,"charles herbert",yeates,,38,"Hollingdean Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0195_1.jpg
1921,david,yeates,,21,"Caledonian Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0932_1.jpg
1921,ellen,yeates,,8,"Brewer Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0928_1.jpg
1921,"emily sarah",yeates,,8,"Brewer Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0928_1.jpg
1921,emma,yeates,,24,"Whitecross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0068_1.jpg
1921,"emma elizabeth",yeates,,44,"Upper Park Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0692_1.jpg
1921,george,yeates,,5,"Redcross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0060_1.jpg
1921,"george william james",yeates,,124,"Montgomery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0846_1.jpg
1921,"harriett mary",yeates,,8,"Hartington Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0894_1.jpg
