date,first_names,last_name,building_name,building_number,street,city,image
1921,"charles george",yates,,9,"Upper Hamilton Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0369_1.jpg
1921,charlie,yates,,22,"Brooker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0755_1.jpg
1921,"eliza elizabeth",yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,"emily jane",yates,,30,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
1921,emma,yates,,16,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0176_1.jpg
1921,george,yates,,4,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0245_1.jpg
1921,george,yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,george,yates,,1,"Montpelier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0381_1.jpg
1921,harriett,yates,,15,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0069_1.jpg
1921,harry,yates,,8,"Queens Mews",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0462_1.jpg
1921,henry,yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,jemima,yates,,16,"Grafton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0176_1.jpg
1921,"john albert",yates,,45,"Stafford Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0364_1.jpg
1921,"madeline ada",yates,,30,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
1921,mark,yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,mary,yates,,16,"Montpelier Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0381_1.jpg
1921,"mary ann",yates,,8,"Chuter S Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0338_1.jpg
1921,"mary ann",yates,,58,"Osborne Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0728_1.jpg
1921,"mary jane",yates,,17,"St Luke S Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0099_1.jpg
1921,raymond,yates,,26,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0383_1.jpg
