date,first_names,last_name,building_name,building_number,street,city,image
1876,alfred,jasper,,3,"Sussex Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,charles,jasper,,30,"Vine Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,william,jasper,,40,"St Pauls Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0434_1.jpg
1876,george,jay,,23,"White Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0455_1.jpg
1876,john,jay,,15,"Spring Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,benjamin,jeal,,40,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,edward,jeal,,7,"Montague Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,james,jeal,,22,"Montague Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,thomas,jeeves,,88,"St Georges Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0375_1.jpg
1876,john,jeffcoat,,60,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0309_1.jpg
1876,william,jeffcoat,,60,"Kings Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0310_1.jpg
1876,james,jefferies,,30,"Osborne Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0572_1.jpg
1876,john,jefferies,,37,"Albany Villas",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0573_1.jpg
1876,reuben,jefferies,,10,"Nelson Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,"william henry",jefferies,,"6, 7","Richmond Buildings",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0406_1.jpg
1876,george,jeffery,,2,"Little Russell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0536_1.jpg
1876,james,jeffery,,14,"Brunswick Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0558_1.jpg
1876,robert,jeffery,,16,"Ship Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0310_1.jpg
1876,robert,jeffery,,21,"Frederick Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0486_1.jpg
1876,thomas,jeffery,,6,"Little St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005569_0334_1.jpg
