date,first_names,last_name,building_name,building_number,street,city,image
1855,randolph,blackenhagen,,7,"Waterloo Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,joseph,blacklock,,32,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,edward,bladon,,25,"Waterloo Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,"thomas jex",blake,,13,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blake,,56,"Regency Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"frederick norris",blaker,,5,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"harry mills",blaker,,29,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,john,blaker,,107,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"john george",blaker,,28,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,william,blaker,,28,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,george,bleach,,17,"Centurion Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,thomas,bleach,,35,"Devonshire Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,thomas,bleach,,48,"New Dorset Street House",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,ralph,blegborough,,46,"Brunswick Square",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,james,blencowe,,29,"Clifton Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,richard,blisset,,174,"Eastern Road House",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,thomas,blockley,,38,"Sydney Street House",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"thomas william",blomefield,,18,"Egremont Place House",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,john,bloomfield,,2,"Preston Street House",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"charles paine",blundell,,21,"Gardner Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,augustus,blyth,,3,"Pavilion Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,george,boatman,,107,"North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,edward,bodle,,28,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,george,bodle,,11,"Holland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,henry,bodle,,37,"Sydney Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,john,bodle,,3,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,james,body,,16,"Western Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,henry,bolding,,49,"William Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,james,bollen,,72,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,thomas,bollen,,38,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"william henry",bollen,,40,"Wood Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,"charles john",bond,,47,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,edmund,bond,,22,"Hanover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,edward,bond,,25,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,joseph,bond,,9,"Gloucester Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,james,bonfield,,3,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0012_1.jpg
1855,richard,boniface,,,"Little Western Street",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0105_1.jpg
1855,walter,boniface,,22,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,frederick,bonner,,13,"Frederick Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,"george junior",bonner,,51,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,"george senior",bonner,,118,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,robert,bonner,,62,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,thomas,booker,,115,"Sussex Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,john,boon,,27,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,richard,boon,,1,"Rock Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,richard,boon,,36,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,frederick,boore,,19,"St Georges Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,richard,boorman,,23,"Trafalgar Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,george,boother,,2,"Norfolk Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
1855,richard,boots,,7,"Clarence Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0013_1.jpg
