date,first_names,last_name,building_name,building_number,street,city,image
1855,john,barreiro,,20,"Norfolk Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0008_1.jpg
1855,william,barrell,,45,"Middle Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,reuben,barrow,,7,"Victoria Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,william,barrowcliff,,1,"Barrowcliff Cottages",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,george,bartholomew,,52,"Lavender Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,john,bartholomew,,28,"Oriental Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,joseph,bartholomew,,2,"Clifton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,edward,bartlett,,3,"Spring Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,"edward william augustus",bartlett,,62,QueensRoad,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
1855,frederick,bartlett,,15,"Montpellier Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0009_1.jpg
