date,first_names,last_name,building_name,building_number,street,city,image
1865,"frederick david",goldsmid,,38,"Adelaide Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,albert,goldsmith,,39,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,alfred,goldsmith,,26,"George Street Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,george,goldsmith,,98,"Southover Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,george,goldsmith,,21,"Hanover Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,henry,goldsmith,,14,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,james,goldsmith,,43,"North Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,joseph,goldsmith,,28,"Spring Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,joseph,goldsmith,,6,"Crescent Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,charles,gomer,,5,"High Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,william,gomery,,33,Cheapside,Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,william,gomm,,33,"Brunswick Terrace",Hove,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,charles,goodbarn,,12,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,george,goodbarne,,22,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,henry,goodbarne,,55,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,thomas,goodere,,5,"Dorset Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0062_1.jpg
1865,chatham,goodhand,,9,"Montpellier Road East",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,josephhenry,goodhart,,1,"Waterloo Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0176_1.jpg
1865,james,goodman,,97,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,john,goodman,,28,"Broad Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
