date,first_names,last_name,building_name,building_number,street,city,image
1921,"william alfred",young,,8,"Scotland Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0631_1.jpg
1921,"william arthur",young,,52,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0319_1.jpg
1921,"william bundy",young,,64,"Islingword Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0733_1.jpg
1921,"william edward",young,,36,"Richmond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0628_1.jpg
1921,"william gurson",young,,9,"Elm Grove",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0874_1.jpg
1921,"william james",young,,41,"Coleridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0646_1.jpg
1921,"william leonard",young,,48,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0715_1.jpg
1921,"william thomas",young,,27,"Port Hall Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0360_1.jpg
1921,"william thomas",young,,24,"Loder Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004892_0418_1.jpg
1921,winifred,young,,6,"Arundel Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D8_fmp000004877_0022_1.jpg
