date,first_names,last_name,building_name,building_number,street,city,image
1865,john,green,,42,"Baker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,richard,green,,22,"Albany Villas",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,richard,green,,66,"Grand Parade",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,richard,green,,22,"Belmont Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,robert,green,,14,"Peel Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,thomas,green,,4,"Mighell Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,thomas,green,,33,"Terminus Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,william,green,,8,"Montague Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,william,green,,2,"Bond Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,william,green,,10,"Trafalgar Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,"william james",greenaway,,21,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,henry,greenfield,,17,"Gloucester Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,john,greenfield,,74,"Albion Hill",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,walter,greenfield,,10,"Norfolk Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,"daniel harding",greenin,,19,"East Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
1865,frederick,greenland,,4,"Russell Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
1865,jackson,greenland,,13,"Bloomsbury Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
1865,thomas,greenop,,38,"Egremont Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
1865,john,greenstreet,,53,"Lennox Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
1865,william,greenwood,,26,"Artillery Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0065_1.jpg
