date,first_names,last_name,building_name,building_number,street,city,image
1865,peter,grant,,30,"Cannon Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,william,grant,,43,"George Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,robert,gratnshaw,,6,"Powis Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,john,grave,,20,"Cross Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,charles,gravett,,15,"Tidy Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,george,gravett,,49,"Cambridge Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,john,gravett,,25,"Park Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,edwin,gray,,17,"Bedford Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,george,gray,,52,"Coleman Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,"henry rashleigh",gray,,11,"Buckingham Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,john,gray,,196,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,thomas,gray,,20,"Ann Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,thomas,gray,,75,"Edward Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,william,grayling,,43,"Ship Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,charles,graysmark,,,,"Old Hove",/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,edward,green,,17,"Ashton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,james,green,,1,"Windsor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,james,green,,43,"Francis Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,john,green,,38,"Osborne Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,john,green,,5,"St Margarets Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
