date,first_names,last_name,building_name,building_number,street,city,image
1855,william,wilson,,19,"Grosvenor Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,wilson,,53,"Cobden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,wilton,,21,"Old Steine",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,joseph,winch,,12,"Kensington Gardens",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,winchester,,122,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,richard,winder,,1,"Upper St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,nicholas,wingfield,,30,"Black Lion Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,winn,,106,"North Lane",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,albert,winser,,37,"Preston Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,"newnham william",winstanley,,81,"Lansdowne Place",Hove,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0114_1.jpg
1855,john,winter,,37,"Baker Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,charles,wisden,,56,"Upper North Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,charles,wisden,,4,Hamptonterrace,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0114_1.jpg
1855,isaac,wisden,,50,Pimlico,Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,wisden,,3,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,john,wisdom,,119,"London Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,william,wiseman,,1,"Foundry Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,thomas,wiuter,,28,"Montpellier Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,frederick,woledge,,7,"Hampton Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
1855,alfred,wood,,36,"Western Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D11_fmp000005578_0101_1.jpg
