date,first_names,last_name,building_name,building_number,street,city,image
1865,henry,gould,,37,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,"henry junior",gould,,37,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,william,gouldsmith,,46,"Hampden Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,horatio,goulty,,2,"Union Street South",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,"john nelson",goulty,,1,"Sussex Square",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,levi,gower,,109,"Church Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,william,grace,,26,"York Road",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0177_1.jpg
1865,andrew,graham,,4,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,charles,graham,,19,"Surrey Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,charles,graham,,4,"North Quadrant",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,harry,graham,,64,"Market Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,john,graham,,7,"St Margarets Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,john,graimes,,5,"Prince Albert Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,george,grainger,,66,"St James Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,richard,grainger,,13,"Grenville Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0063_1.jpg
1865,"edward edwin",granfield,,34,"Kensington Place",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,"henry james",granger,,3,"Gloucester Terrace",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,alexander,grant,,62,"Carlton Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,charles,grant,,6,"Montpellier Crescent",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
1865,george,grant,,12,"Princes Street",Brighton,/sites/default/files/images/electoral_register/BL_ER_D13_fmp000005571_0064_1.jpg
